Link Location,Field,Broken Link,Link Text
,portlet:plone.leftcolumn:request-for-proposals,about-us/reqest-for-proposals-2014.html,Cell Phone
,portlet:plone.leftcolumn:request-for-proposals,about-us/reqest-for-proposals-2014.html,Internet
,portlet:plone.leftcolumn:request-for-proposals,about-us/reqest-for-proposals-2014.html,Telephone
,portlet:plone.rightcolumn:freegal,copy_of_Freegal.jpeg/image_thumb,
/copy_of_welcome-to-the-plinkit-public-library,text,adults/adult-winter-reading/cabin-fever-reliever.html,Click here for more information
/copy_of_welcome-to-the-plinkit-public-library,text,adults/computer-classes/computer-class-schedule-fall-2013,
/copy_of_welcome-to-the-plinkit-public-library,text,adults/muslim-journeys/muslim-journeys.html,
/copy_of_welcome-to-the-plinkit-public-library,text,images/childrens-program-pictures/Storytimepurple.jpg/image_preview,
/copy_of_welcome-to-the-plinkit-public-library,text,images/childrens-program-pictures/lego.jpg/image_preview,
/copy_of_welcome-to-the-plinkit-public-library,text,images/childrens-program-pictures/ValentinesDaykids.png/image_preview,
/copy_of_welcome-to-the-plinkit-public-library,text,images/book-covers-and-movies/PrinceAmongSlaves.jpg/image_preview,
/copy_of_welcome-to-the-plinkit-public-library,text,images/book-covers-and-movies/CloudyMeatballs2wide.jpg/image_preview,
/copy_of_welcome-to-the-plinkit-public-library,text,images/book-covers-and-movies/PrinceAmongSlavesmovie.jpg/image_preview,
/news-events/lib-cal/discovery-tuesdays.ics,text,../../KickoffandJoelTacey052.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../KickoffandJoelTacey052.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/CupStacking041.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/CupStacking082.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/JeniferStrauss014.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/Harpbeat021.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/childrens-program-pictures/PettingZoo011.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/childrens-program-pictures/JohnBallZoo009.jpg/image_mini,
/news-events/copy_of_lib-cal/discovery-tuesdays.ics,text,../../images/childrens-program-pictures/PaleoJoe008.jpg/image_mini,
/adults/live-the-library/live-the-library-2014.html,text,../SangeetaKar.jpg/image_mini,
/adults/adult-summer-reading/ground-breaking-reads.html,text,13-ad-sum-read-pro-reading-log-1.pdf,
/adults/adult-summer-reading/ground-breaking-reads.html,text,groundbreaking-reads-hiker.jpg/image_preview,
/eshelf-research/good-reads,text,tp://www.nytimes.com/best-sellers-books/,Bestsellers
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Science%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Hardcover
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20ScienceFiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Paperback
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,Children's Books
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Pulitzer%20Prize%20Winners%20for%20Fiction,Pulitzer Prize Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Nebula%20Award%20Winners,Nebula Award Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Hugo%20Award%20Winners,Hugo Award Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Booker%20Prize%20Winners,Booker Prize Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20100%20Most%20Frequently%20Challenged%20Books,The 100 Most Frequently Challenged Books of 1990-2000
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20BBC%27s%20%22The%20Big%20Read%22%20-%20Top%20100%20Books,"BBC's ""The Big Read"" - Top 100 Books"
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20Guardian%27s%20%22100%20Best%20Books%20of%20All%20Time%22,The Guardian's 100 Best Books of All Time
